razao_social;cnpj;numero_taf;vigencia
1A - GRANTURISMO TRANSPORTE LTDA ME;03.865.605/0001-33;00.3409;19/12/2022
1A - GRANTURISMO TRANSPORTE LTDA ME;03.865.605/0001-33;43.0019;19/12/2022
2000 TURISMO LTDA;03.868.110/0001-68;31.2589;12/06/2020
2M FRETAMENTO E TURISMO EIRELI;26.426.860/0001-85;41.1635;18/04/2020
2R'S TRANSPORTES TURISTICOS E LOGISTICA EIRELI;13.707.885/0001-05;00.3061;13/11/2022
3J TURISMO E TRANSPORTE LTDA-ME;09.128.880/0001-50;53.2151;02/05/2020
3ML TRIP EIRELI - ME;27.745.262/0001-31;00.1350;09/11/2021
3S MINAS LOCADORA DE VEICULOS E FRETAMENTO LTDA;15.615.601/0001-86;35.2326;12/06/2020
4S TRANSPORTE E TURISMO EIRELI - ME;21.803.876/0001-46;35.9992;05/12/2022
4S TRANSPORTE E TURISMO LTDA;31.713.169/0001-12;00.1762;28/02/2022
4SPETH TRANSPORTES LTDA - ME;21.155.563/0001-29;41.8991;30/08/2021
5S TUR LTDA;04.501.910/0001-09;00.1802;15/03/2022
A & E TRANSPORTE EXECUTIVO LTDA;34.060.888/0001-70;00.2837;07/11/2022
A & F TURISMO E LOCA��O LTDA-ME;27.612.305/0001-00;31.2697;31/07/2020
A & M COMERCIO E TRANSPORTE LTDA;12.433.658/0001-76;00.3090;28/11/2022
A & M TRANSPORTES E TURISMO EIRELI;02.065.283/0001-85;00.1845;05/04/2022
A & S AGENCIAMENTO TURISTICO LTDA;28.928.797/0001-00;00.1427;14/12/2021
A A DE RESENDE- TRANSPORTES E TURISMO - EIRELI;17.530.211/0001-39;31.8000;26/10/2021
A A DOS SANTOS TRANSPORTES;24.984.903/0001-12;00.0685;08/05/2021
A B F TRANSPORTES LTDA;07.292.974/0001-35;00.0512;12/03/2021
A B TUR TRANSPORTE EIRELI;34.292.382/0001-96;00.3302;13/12/2022
A BURIG EIRELI;29.460.824/0001-26;00.0527;23/03/2021
A C DA SILVA TAVARES CAR TRANSPORTE EXECUTIVO E TURISMO EIRELI - ME;22.872.316/0001-06;00.0836;12/06/2021
A C M DE LIMA TRANSPORTE EIRELI;30.812.897/0001-19;00.3218;05/12/2022
A D E TRANSPORTE UNIVERSITARIO LTDA - ME;22.409.717/0001-24;41.0935;27/01/2020
A D FERREIRA TRANSPORTES EIRELI;13.600.919/0001-68;00.2204;01/08/2022
A D G REIS EIRELI;23.565.326/0001-61;00.1646;18/01/2022
A F ESCOBEDO EIRELI;06.009.414/0001-68;00.2205;01/08/2022
A FRAZAO DE SOUSA LIMA TURISMO EIRELI;26.265.279/0001-29;00.2397;15/08/2022
A G M TURISMO LTDA;27.409.375/0001-66;00.2537;26/09/2022
A G TURISMO & LOCACAO DE VEICULOS EIRELI;04.632.838/0001-59;00.0159;14/12/2020
A GLADIADORA TRANSPORTE EIRELI;22.787.632/0001-80;41.9830;05/09/2022
A J RIBEIRO BRITO VIAGENS E TURISMO EIRELI;33.340.809/0001-11;00.2206;01/08/2022
A M DOS SANTOS TRANSPORTE LTDA;14.863.960/0001-90;00.2040;31/05/2022
A M TURISMO FORMIGA EIRELI - EPP;11.386.081/0001-26;31.9244;18/01/2022
A ORTIZ GOMES LOGISTICA ME;26.942.445/0001-84;41.1219;27/10/2020
A P S - TRANSPORTADORA E LOCADORA LTDA-ME;23.324.693/0001-73;00.2704;23/10/2022
A S - TOUR LTDA - ME;03.377.407/0001-20;42.8869;16/10/2020
A T GUIMARAES & CIA  LTDA;22.307.422/0001-47;00.0965;23/07/2021
A W DE M ROCHA EIRELI;32.888.758/0001-02;00.2207;01/08/2022
A Z TRANSPORTES E LOCACOES LTDA;04.906.797/0001-41;00.0991;18/09/2022
A&P VIAGENS, EXCURSOES, PASSEIO E FRETAMENTO LTDA;35.027.825/0001-84;00.3408;19/12/2022
A. ALVES TRANSPORTE E TURISMO LTDA - ME;08.348.422/0001-64;41.7038;18/04/2020
A. BANCHES & CIA. LTDA;14.416.511/0001-01;00.1128;13/09/2021
A. BARAGAO TURISMO EIRELI;15.539.221/0001-00;00.2208;01/08/2022
A. BATISTA DA SILVA FILHO TRANSPORTES DE PASSAGEIROS EIRELI - ME;28.037.451/0001-12;00.0278;22/12/2020
A. BEGOTTO TURISMO EIRELI;34.642.299/0001-08;00.2976;07/11/2022
A. BESCOROVAINE TRANSPORTES EIRELI;26.019.149/0001-06;00.2209;01/08/2022
