data_inicio_viagem;data_fim_viagem;cnpj;razao_social;placa;numero_licenca_viagem;municipio_origem;uf_municipio_origem;municipiodestino;uf_municipio_destino;total_passageiros
01/09/2020;01/09/2020;07.452.853/0001-03;SILVA & SILVA VIAGENS E TURISMO LTDA;AZO2257;5194375;BOA ESPERAN�A;MG;CAMPINAS;SP;10
01/09/2020;03/09/2020;14.803.499/0001-80;C. R. LOCADORA DE �NIBUS E TURISMO LTDA - ME;KLC8136;5194381;PORTO ALEGRE;RS;SAO PAULO;SP;33
01/09/2020;05/09/2020;05.889.427/0001-06;TRANSCIONE TRANPORTES TURISTICOS EIRELI;LLF3801;5194380;RIO DAS PEDRAS;SP;SERRA TALHADA;PE;40
01/09/2020;03/09/2020;35.155.411/0001-30;CELIO ANTONIO DA SILVA EIRELI;MTO0169;5194385;EXTREMA;MG;PIRACICABA;SP;4
01/09/2020;04/09/2020;04.429.334/0001-36;EXPRESSO M. CARDOSO E ALMEIDA LTDA;MET9016;5194394;VARZELANDIA;MG;SAO PAULO;SP;40
01/09/2020;04/09/2020;16.499.355/0001-07;WELINGTON TRANSPORTADORA TURISTICA LTDA-ME;PJN3418;5194395;VARZELANDIA;MG;SAO PAULO;SP;41
01/09/2020;03/09/2020;26.607.469/0001-87;TITAN TURISMO EIRELI;CLJ6901;5194396;OURO FINO;MG;TANHA�U;BA;40
01/09/2020;03/09/2020;22.308.102/0001-01;PLANALTO TURISMO EIRELI;GXH5B50;5194407;VARZELANDIA;MG;AGUAI;SP;46
01/09/2020;04/09/2020;24.377.625/0001-35;COSTA E SILVA TRANSPORTE E TURISMO LTDA;BWZ8774;5194399;VARZELANDIA;MG;MOCOCA;SP;19
01/09/2020;04/09/2020;09.300.616/0001-52;GILLIAD PEREIRA AGUILAR EIRELI;AJM9108;5194382;CONTAGEM;MG;GUARATINGA;BA;19
01/09/2020;03/09/2020;22.308.102/0001-01;PLANALTO TURISMO EIRELI;ABW6026;5194414;PRESIDENTE DUTRA;MA;SINOP;MT;44
01/09/2020;03/09/2020;34.762.386/0001-90;GUERRO TRASNPORTES E VIAGENS EIRELI;MIF3526;5194387;CHAPECO;SC;SAO PAULO;SP;27
01/09/2020;04/09/2020;22.308.102/0001-01;PLANALTO TURISMO EIRELI;NDH6E88;5194421;SORRISO;MT;PRESIDENTE DUTRA;MA;47
01/09/2020;02/09/2020;28.045.672/0001-32;MPV - TRANSPORTES E SERVICOS EIRELI;NPF9C75;5194422;RESENDE;RJ;SAO PAULO;SP;37
01/09/2020;03/09/2020;02.385.551/0001-46;DEBUS TRANSPORTE LTDA;AKO9888;5194400;GUAIRA;PR;SAO PAULO;SP;18
01/09/2020;01/09/2020;27.452.724/0001-22;SJ TURISMO LTDA-ME;CPN7617;5194412;CHAPECO;SC;TRINDADE DO SUL;RS;10
01/09/2020;04/09/2020;37.763.111/0001-60;LC TRANSPORTES E TURISMO EIRELI;LYP3656;5194403;CUIABA;MT;BRASILIA;DF;14
01/09/2020;03/09/2020;01.039.921/0001-20;LUCCEL TRANSPORTE E TURISMO LTDA;HEY5581;5194413;CONTAGEM;MG;IBITINGA;SP;4
