cdfrequenciaviagem;cdresolucaoproblemas;cdconfortopoltronas;cdlotacao;cdcortesia;cdlimpezaveiculo;cdconfiabilidade;cdpontualidade;cdregularidade;cdsegurancaconducao;cdpreco;cdconservacaoveiculo;cdiluminacaoparadas;cdacessoparadas;cdconfortoparadas;cdsegurancaparadas;cdinformacoesparadas;flatendimento;flconforto;flcortesia;flhigiene;flconfiabilidade;flpontualidade;flregularidade;flseguranca;flprecojusto;flconservacao;flconheceANTT;fldeterminatarifas;flfiscalizaparadas;flfiscalizaempresaslinhas;flfiscalizarodoviarias;floperalinhas;floutras;flnaosabe;cdavaliaANTT;flusousac;cdavaliaca;txsexo;vlidade;cdinstrucao;cdrendafamiliar;cdmotivoviagem;fldesconto;cddescontotipo;flacessibilidade;txestadoembarque;txcidadeembarque;nmempresa;txlinha;txprefixolinha;txterminal;txlocalabordagem;txlocalabordagemoutro;cdtipoabordagem;txtipotransporte
3;4;3;3;3;2;1;1;3;1;3;1;3;1;4;4;5;0;0;0;0;1;1;1;0;0;0;1;0;1;1;1;0;0;0;;0;;Masculino;25;7;4;2;1;4;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro;PONTO;;Embarque;Semiurbano Internacional
4;2;5;3;1;3;1;1;2;1;3;2;1;1;5;1;1;0;0;1;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;;1;5;Feminino;67;5;2;4;1;3;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Terminal Centro;PONTO;;Embarque;Semiurbano Internacional
4;2;3;2;1;1;1;1;1;1;5;3;1;1;2;3;3;1;1;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;;0;;Masculino;24;6;3;5;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro ponto de embarque;PONTO;;Embarque;Semiurbano Internacional
2;5;5;5;5;3;5;4;5;1;1;1;3;1;3;2;1;1;0;0;0;0;1;0;0;0;1;0;;;;;;;;;0;;Feminino;35;7;2;2;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro terminal;PONTO;;Embarque;Semiurbano Internacional
2;5;4;4;3;3;1;2;2;1;3;3;3;3;3;3;3;1;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;;Feminino;24;6;3;2;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro;PONTO;;Embarque;Semiurbano Internacional
4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;1;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;;Feminino;25;6;2;2;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro;PONTO;;Embarque;Semiurbano Internacional
4;4;2;5;1;3;4;5;5;3;5;4;4;1;4;5;5;0;1;0;1;0;1;0;0;0;0;0;;;;;;;;;0;;Masculino;30;6;2;2;1;4;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Centro;PONTO;;Embarque;Semiurbano Internacional
4;2;2;2;2;1;1;1;1;2;2;1;2;3;2;2;4;0;1;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;3;0;;Masculino;53;7;7;5;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;�nibus cidade verde;OUTRO;No onibus;Embarque;Semiurbano Internacional
2;1;1;3;1;1;1;1;2;1;3;1;2;1;2;3;1;0;1;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;;Masculino;27;5;2;1;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;Dentro �nibus;OUTRO;Dentro;Embarque;Semiurbano Internacional
4;3;3;2;2;4;2;2;3;2;2;3;4;3;4;2;5;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;0;3;0;;Masculino;24;7;7;5;0;;;PR;Foz Do Iguacu;VIACAO CIDADE VERDE LTDA;FOZ DO IGUACU(PR) - CIUDAD DEL ESTE(PY);356;N�o tem;OUTRO;No onibus;Embarque;Semiurbano Internacional
