data_inicio_viagem;data_fim_viagem;cnpj;razao_social;placa;numero_licenca_viagem;municipio_origem;uf_municipio_origem;municipiodestino;uf_municipio_destino;total_passageiros
01/02/2021;01/02/2021;25.740.989/0001-09;W. K. MARTINS TURISMO LTDA - ME;BDV8F25;5422797;CURITIBA;PR;ITAPEMA;SC;7
01/02/2021;05/02/2021;11.740.946/0001-00;RCS TRANSPORTES DE PASSAGEIROS LTDA;BAR5914;5422795;CASCAVEL;PR;CHAPECO;SC;15
01/02/2021;05/02/2021;22.308.102/0001-01;PLANALTO TURISMO EIRELI;GVP8705;5422803;TAIOBEIRAS;MG;INDAIATUBA;SP;35
01/02/2021;04/02/2021;22.308.102/0001-01;PLANALTO TURISMO EIRELI;MQM2548;5422804;RIO PARDO DE MINAS;MG;SAO PAULO;SP;33
01/02/2021;01/02/2021;23.702.981/0001-14;D' PRADUS TRANSPORTES & TURISMO LTDA;OQY8459;5422796;UBERLANDIA;MG;CATALAO;GO;5
01/02/2021;02/02/2021;26.760.933/0001-70;VIACAO LUXOR LTDA;BRQ2048;5422806;SAO PAULO;SP;RIO DE JANEIRO;RJ;13
01/02/2021;04/02/2021;37.786.619/0001-83;PAULINHO TURISMO LTDA;GZB2442;5422809;JOS� GON�ALVES DE MINAS;MG;RIBEIRAO PRETO;SP;14
01/02/2021;04/02/2021;03.752.653/0001-15;GAROPATOUR TURISMO LTDA;KRJ8823;5422802;TUBARAO;SC;SAO PAULO;SP;13
01/02/2021;02/02/2021;65.287.369/0001-72;TURISMO ABC LTDA - ME;QXM7847;5422805;BELO HORIZONTE;MG;CAMPINAS;SP;8
01/02/2021;01/02/2021;71.055.644/0001-25;VIACAO SAO SILVESTRE LTDA;PYK9091;5422807;BELO HORIZONTE;MG;RIO DE JANEIRO;RJ;11
01/02/2021;02/02/2021;16.989.898/0001-02;STEJA TURISMO LTDA - ME;EOE5J18;5422800;VI�OSA;MG;RIO DE JANEIRO;RJ;32
01/02/2021;04/02/2021;05.491.358/0001-88;DELGADO TUR TRANSPORTES, VIAGENS E TURISMO LTDA - ME;ATL7088;5422825;CORUMBA;MS;SAO PAULO;SP;16
