data_inicio_viagem;data_fim_viagem;cnpj;razao_social;placa;numero_licenca_viagem;municipio_origem;uf_municipio_origem;municipiodestino;uf_municipio_destino;total_passageiros
06/12/2006;09/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;793750;GUARAPUAVA;PR;SAO PAULO;SP;25
11/12/2006;12/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;800808;PORTO UNIAO;SC;PORTO UNIAO;SC;43
15/12/2006;16/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;805452;PORTO UNIAO;SC;PORTO UNIAO;SC;40
18/12/2006;19/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;807661;PORTO UNIAO;SC;PORTO UNIAO;SC;38
21/12/2006;22/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;809685;PORTO UNIAO;SC;PORTO UNIAO;SC;31
26/12/2006;27/12/2006;05.983.694/0001-48;ZIMMERMANN & RAMOS LTDA;AAA2632;812309;PORTO UNIAO;SC;PORTO UNIAO;SC;32
08/12/2006;09/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB0165;797928;APUCARANA;PR;APUCARANA;PR;49
15/12/2006;17/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB0165;804553;ASTORGA;PR;ASTORGA;PR;49
27/12/2006;04/01/2007;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB0165;812434;MARINGA;PR;MARINGA;PR;54
03/12/2006;03/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB6623;791642;APUCARANA;PR;MARTINOPOLIS;SP;45
08/12/2006;09/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB6623;798084;SABAUDIA;PR;SABAUDIA;PR;41
15/12/2006;17/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB6623;804954;ARAPONGAS;PR;ARAPONGAS;PR;42
19/12/2006;21/12/2006;03.672.566/0001-58;PAVELSKI - TUR TRANSPORTE DE PASSAGEIROS LTDA - ME;AAB6623;808231;APUCARANA;PR;APUCARANA;PR;13
30/12/2006;01/01/2007;01.877.770/0001-80;�GUA BRANCA TRANSPORTES E TURISMO LTDA - ME;AAB6629;815308;SALVADOR;BA;CRISTINAPOLIS;SE;35
03/12/2006;06/12/2006;05.112.006/0001-74;S.B.G. ANDRADE LTDA;AAB9879;792009;COELHO NETO;MA;SANTA CRUZ DO CAPIBARIBE;PE;44
