razao_social;cnpj;numero_taf;vigencia
011 TRANSPORTES E TURISMO LTDA;12.463.028/0001-44;00.4261;20/08/2023
1A - GRANTURISMO TRANSPORTE LTDA ME;03.865.605/0001-33;43.0019;19/12/2022
2 MARCOS TURISMO LTDA;11.151.062/0001-10;00.4327;15/09/2023
2000 TURISMO LTDA;03.868.110/0001-68;31.2589;09/10/2023
2R'S TRANSPORTES TURISTICOS E LOGISTICA EIRELI;13.707.885/0001-05;00.3061;13/11/2022
352 TRANSPORTES LTDA;07.878.772/0001-70;00.4073;30/04/2023
3E TRANSPORTES LTDA;35.596.689/0001-43;00.3799;06/03/2023
3MARC TRANSPORTES LTDA.;07.727.434/0001-37;00.4352;21/09/2023
3ML TRIP EIRELI - ME;27.745.262/0001-31;00.1350;09/11/2021
3S MINAS LOCADORA DE VEICULOS E FRETAMENTO LTDA;15.615.601/0001-86;35.2326;23/10/2023
4S TRANSPORTE E TURISMO EIRELI - ME;21.803.876/0001-46;35.9992;05/12/2022
4S TRANSPORTE E TURISMO LTDA;31.713.169/0001-12;00.1762;28/02/2022
4SPETH TRANSPORTES LTDA - ME;21.155.563/0001-29;41.8991;11/09/2023
5S TUR LTDA;04.501.910/0001-09;00.1802;15/03/2022
8IDEIAS TOUR - TRANSPORTES DE PASSAGEIROS LTDA;37.450.519/0001-81;00.4193;22/07/2023
A & E TRANSPORTE EXECUTIVO LTDA;34.060.888/0001-70;00.2837;07/11/2022
A & F TURISMO E LOCACAO LTDA;27.612.305/0001-00;31.2697;09/10/2023
A & M COMERCIO E TRANSPORTE LTDA;12.433.658/0001-76;00.3090;28/11/2022
A & M TRANSPORTES E TURISMO EIRELI;02.065.283/0001-85;00.1845;05/04/2022
A & S AGENCIAMENTO TURISTICO LTDA;28.928.797/0001-00;00.1427;14/12/2021
A A DE RESENDE- TRANSPORTES E TURISMO - EIRELI;17.530.211/0001-39;31.8000;26/10/2021
A A DOS SANTOS TRANSPORTES;24.984.903/0001-12;00.0685;08/05/2021
A A PARCERIA SERVICOS DE TRANSPORTE LTDA;35.884.091/0001-50;00.4043;02/04/2023
A B F TRANSPORTES LTDA;07.292.974/0001-35;00.0512;12/03/2021
A B TUR TRANSPORTE EIRELI;34.292.382/0001-96;00.3302;13/12/2022
A BURIG EIRELI;29.460.824/0001-26;00.0527;23/03/2021
A C DA SILVA TAVARES CAR TRANSPORTE EXECUTIVO E TURISMO EIRELI - ME;22.872.316/0001-06;00.0836;12/06/2021
A C M DE LIMA TRANSPORTE EIRELI;30.812.897/0001-19;00.3218;05/12/2022
A C TRANSPORTE E TURISMO LTDA;10.706.046/0001-84;00.4404;19/10/2023
A COSTA DA SILVA EIRELI;35.656.655/0001-05;00.3638;29/01/2023
A D FERREIRA TRANSPORTES EIRELI;13.600.919/0001-68;00.2204;01/08/2022
A D G REIS EIRELI;23.565.326/0001-61;00.1646;18/01/2022
A DOS SANTOS AVILA TRANSPORTES LTDA;32.453.552/0001-41;00.4622;11/12/2023
A F ESCOBEDO EIRELI;06.009.414/0001-68;00.2205;01/08/2022
A FRAZAO DE SOUSA LIMA TURISMO EIRELI;26.265.279/0001-29;00.2397;15/08/2022
A G M TURISMO LTDA;27.409.375/0001-66;00.2537;26/09/2022
A G TURISMO & LOCACAO DE VEICULOS EIRELI;04.632.838/0001-59;00.0159;04/12/2023
A GLADIADORA TRANSPORTE EIRELI;22.787.632/0001-80;41.9830;05/09/2022
A J RIBEIRO BRITO VIAGENS E TURISMO EIRELI;33.340.809/0001-11;00.2206;01/08/2022
A L DE MELO TURISMO LTDA;20.437.475/0001-57;00.3639;29/01/2023
A M DOS SANTOS TRANSPORTE LTDA;14.863.960/0001-90;00.2040;31/05/2022
A M TURISMO FORMIGA EIRELI - EPP;11.386.081/0001-26;31.9244;18/01/2022
A P S - TRANSPORTADORA E LOCADORA LTDA-ME;23.324.693/0001-73;00.2704;23/10/2022
A S - TOUR LTDA;03.377.407/0001-20;42.8869;08/10/2023
A T GUIMARAES & CIA  LTDA;22.307.422/0001-47;00.0965;23/07/2021
A W DE M ROCHA EIRELI;32.888.758/0001-02;00.2207;01/08/2022
A Z TRANSPORTES E LOCACOES LTDA;04.906.797/0001-41;00.0991;18/09/2022
A&C LOCADORA EIRELI;35.909.144/0001-40;00.3693;06/02/2023
A&P VIAGENS, EXCURSOES, PASSEIO E FRETAMENTO LTDA;35.027.825/0001-84;00.3408;19/12/2022
A. ALVES GONCALVES EIRELI;12.465.127/0001-65;00.4304;04/09/2023
A. ALVES TRANSPORTE E TURISMO LTDA - ME;08.348.422/0001-64;41.7038;04/03/2023
A. BANCHES & CIA. LTDA;14.416.511/0001-01;00.1128;13/09/2021
A. BARAGAO TURISMO EIRELI;15.539.221/0001-00;00.2208;01/08/2022
A. BEGOTTO TURISMO EIRELI;34.642.299/0001-08;00.2976;07/11/2022
A. BESCOROVAINE TRANSPORTES EIRELI;26.019.149/0001-06;00.2209;01/08/2022
A. C BECKER TRANSPORTES DE PASSAGEIROS - EIRELI - ME;26.409.767/0001-62;41.1583;29/01/2023
A. C. GATTI ROCHA EVENTOS LTDA;23.465.452/0001-44;00.4262;20/08/2023
A. C. M. TRANSPORTES TUR�STICOS LTDA - ME;73.500.696/0001-99;43.3677;15/08/2022
A. C. R. J. TRANSPORTE - EIRELI;22.938.597/0001-52;00.0686;08/05/2021
A. CARLOS RODRIGUES EIRELI;35.237.896/0001-01;00.4022;26/03/2023
A. DE OLIVEIRA ROMERA - LOCADORA - EIRELI;11.870.015/0001-27;00.1701;06/02/2022
A. F. DA SILVA SANTOS TRANSPORTES - EIRELI;30.614.371/0001-24;00.1209;04/10/2021
A. F. VIAGENS LTDA - ME;05.504.664/0001-01;43.8549;27/06/2022
A. J. MASSUIA TRANSPORTES LTDA;19.358.658/0001-06;00.3219;05/12/2022
A. L. C. NUNES TRANSPORTES LOCACAO E TURISMO EIRELI;10.598.678/0001-71;00.4448;29/10/2023
A. M. T. MOREIRA TRANSPORTE E TURISMO EIRELI;04.491.826/0001-51;00.2538;26/09/2022
A. MERLIN E CIA LTDA;11.307.554/0001-52;41.8937;05/11/2021
A. P. PAES DOS SANTOS EIRELI;05.942.381/0001-41;00.1276;23/10/2021
A. P. R. LOCADORA DE VEICULOS EIRELI;13.836.490/0001-02;00.4572;04/12/2023
A. R. ALVES TRANSPORTES - EIRELI;31.839.943/0001-36;00.2728;10/10/2022
A. R. O. TRANSPORTE E TURISMO LTDA - EPP;03.182.929/0001-77;43.2531;11/12/2023
A. T. DIAS PAULINO - TRANSPORTES - EIRELI;21.569.527/0001-01;00.1515;18/01/2022
A. T. PACHECO AG�NCIA DE VIAGENS E TURISMO LTDA ME;10.817.746/0001-46;42.7444;03/04/2022
A. V. A. RIBEIRO EIRELI - ME;24.952.339/0001-56;00.0437;22/02/2021
A. W. C. TURISMO LTDA - EPP;27.071.664/0001-06;53.1816;03/09/2023
A.A. FELICIANO DE FREITAS & CIA LTDA;07.175.842/0001-23;50.6466;03/05/2022
A.A.I. TRANSPORTE E TURISMO LTDA-ME;17.881.387/0001-35;41.8067;14/12/2021
A.B.B. SOUZA & BARBOSA LTDA;34.482.766/0001-71;00.4597;11/12/2023
