data_solicitacao;data_inicio_viagem;data_fim_viagem;cnpj;razao_social;cnpj_cpf_contratante;contratante;placa;tipo_veiculo;numero_licenca_viagem;data_autorizacao_viagem;tipo_viagem;municipio_origem;uf_munic�pio_origem;distancia_total;total_passageiros;tipo_trecho;sequencia_trecho;pais_inicio_trecho;UF_inicio_trecho;municipio_inicio_trecho;localidade_inicio_trecho;data_hora_partida_inicio_trecho;pais_final_trecho;UF_final_trecho;municipio_final_trecho;localidade_final_trecho;data_hora_chegada_final_trecho;distancia_trecho;granularidade
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172216";"31/03/2020 09:49:27";"Comum";"RESENDE";"RJ";52;32;"Passagem";1;"BRASIL";"RJ";"RESENDE";"CENTRO";"01/04/2020 03:00:00";"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 03:15:00";15.06;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172216";"31/03/2020 09:49:27";"Comum";"RESENDE";"RJ";52;32;"Passagem";2;"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 03:30:00";"BRASIL";"SP";"QUELUZ";"CENTRO";"01/04/2020 04:30:00";24.99;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172216";"31/03/2020 09:49:27";"Comum";"RESENDE";"RJ";52;32;"Passagem";3;"BRASIL";"SP";"QUELUZ";"CENTRO";"01/04/2020 04:40:00";"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 05:30:00";24.99;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172216";"31/03/2020 09:49:27";"Comum";"RESENDE";"RJ";52;32;"Final";4;"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 06:20:00";"BRASIL";"RJ";"RESENDE";"CENTRO";"01/04/2020 06:45:00";15.06;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172217";"31/03/2020 09:58:09";"Comum";"RESENDE";"RJ";52;32;"Passagem";1;"BRASIL";"RJ";"RESENDE";"CENTRO";"01/04/2020 10:00:00";"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 10:15:00";15.06;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172217";"31/03/2020 09:58:09";"Comum";"RESENDE";"RJ";52;32;"Passagem";2;"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 10:45:00";"BRASIL";"SP";"QUELUZ";"CENTRO";"01/04/2020 11:15:00";24.99;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172217";"31/03/2020 09:58:09";"Comum";"RESENDE";"RJ";52;32;"Passagem";3;"BRASIL";"SP";"QUELUZ";"CENTRO";"01/04/2020 12:50:00";"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 02:00:00";24.99;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172217";"31/03/2020 09:58:09";"Comum";"RESENDE";"RJ";52;32;"Final";4;"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 03:10:00";"BRASIL";"RJ";"RESENDE";"CENTRO";"01/04/2020 03:45:00";15.06;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172218";"31/03/2020 10:06:29";"Comum";"RESENDE";"RJ";52;32;"Passagem";1;"BRASIL";"RJ";"RESENDE";"CENTRO";"01/04/2020 06:30:00";"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 06:45:00";15.06;"Nacional"
"31/03/2020";"01/04/2020";"01/04/2020";"29.108.107/0001-30";"SOLAZER TRANSPORTE E TURISMO LTDA";"02.836.056/0094-05";"DHL LOGISTICS BRASIL LTDA";"KQQ-4803";"ONIBUS";"5172218";"31/03/2020 10:06:29";"Comum";"RESENDE";"RJ";52;32;"Passagem";2;"BRASIL";"RJ";"ITATIAIA";"CENTRO";"01/04/2020 07:00:00";"BRASIL";"SP";"QUELUZ";"CENTRO";"01/04/2020 07:30:00";24.99;"Nacional"
