data;uf;qtd_fiscalizacao
04/01/2021;BA;2
04/01/2021;PE;23
04/01/2021;RJ;7
04/01/2021;RN;20
04/01/2021;SC;5
05/01/2021;BA;2
05/01/2021;DF;4
05/01/2021;GO;21
05/01/2021;SC;11
06/01/2021;BA;2
06/01/2021;GO;3
06/01/2021;MG;1
06/01/2021;RJ;37
06/01/2021;SC;8
07/01/2021;BA;2
07/01/2021;GO;8
07/01/2021;MG;4
07/01/2021;MS;11
07/01/2021;RJ;3
07/01/2021;SC;19
08/01/2021;BA;2
08/01/2021;MG;3
08/01/2021;RJ;7
08/01/2021;RN;21
08/01/2021;SC;6
08/01/2021;SP;4
10/01/2021;GO;1
10/01/2021;RJ;1
11/01/2021;AC;2
11/01/2021;BA;2
11/01/2021;PI;1
11/01/2021;RJ;2
11/01/2021;RN;12
11/01/2021;SC;6
11/01/2021;SP;3
12/01/2021;BA;2
12/01/2021;GO;11
12/01/2021;RJ;41
12/01/2021;SC;23
13/01/2021;BA;2
13/01/2021;DF;7
13/01/2021;GO;6
13/01/2021;MG;4
13/01/2021;PE;15
13/01/2021;PI;2
13/01/2021;RN;14
13/01/2021;SC;22
14/01/2021;BA;2
14/01/2021;DF;7
14/01/2021;GO;2
14/01/2021;MG;3
14/01/2021;PI;2
14/01/2021;RJ;39
14/01/2021;SC;16
14/01/2021;SP;3
15/01/2021;BA;3
15/01/2021;GO;4
15/01/2021;MG;5
15/01/2021;RJ;6
15/01/2021;RN;15
15/01/2021;SC;23
17/01/2021;RJ;1
18/01/2021;BA;2
18/01/2021;PI;2
18/01/2021;RJ;6
18/01/2021;SC;13
18/01/2021;SP;1
19/01/2021;BA;2
19/01/2021;CE;1
19/01/2021;GO;4
19/01/2021;RJ;43
20/01/2021;BA;2
20/01/2021;GO;6
20/01/2021;MG;2
20/01/2021;PI;1
20/01/2021;RN;11
20/01/2021;SC;11
21/01/2021;BA;2
21/01/2021;DF;5
21/01/2021;MG;1
21/01/2021;PE;2
21/01/2021;RJ;2
21/01/2021;SC;8
22/01/2021;BA;2
22/01/2021;GO;1
22/01/2021;MG;4
22/01/2021;PI;3
22/01/2021;RJ;16
22/01/2021;RN;15
22/01/2021;SC;21
23/01/2021;SC;25
25/01/2021;BA;2
25/01/2021;RJ;2
25/01/2021;SC;72
26/01/2021;BA;2
26/01/2021;PI;2
26/01/2021;RJ;34
26/01/2021;SC;65
26/01/2021;SP;1
27/01/2021;AC;2
27/01/2021;BA;2
27/01/2021;MG;2
27/01/2021;RJ;3
27/01/2021;RN;14
27/01/2021;SC;36
27/01/2021;SP;1
28/01/2021;AC;1
28/01/2021;BA;2
28/01/2021;GO;2
28/01/2021;MG;3
28/01/2021;RJ;46
28/01/2021;SC;24
29/01/2021;AC;1
29/01/2021;BA;2
29/01/2021;MG;5
29/01/2021;PE;4
29/01/2021;PI;1
29/01/2021;RJ;5
29/01/2021;SC;8
29/01/2021;SP;1
30/01/2021;AC;1
01/02/2021;AC;1
01/02/2021;BA;2
01/02/2021;RN;17
01/02/2021;SC;9
01/02/2021;SE;1
02/02/2021;AC;2
02/02/2021;BA;2
02/02/2021;RJ;35
02/02/2021;SC;19
03/02/2021;BA;2
03/02/2021;GO;10
03/02/2021;MG;5
03/02/2021;PE;9
03/02/2021;SC;25
03/02/2021;SE;3
03/02/2021;SP;1
04/02/2021;BA;2
04/02/2021;GO;10
04/02/2021;MG;5
04/02/2021;RJ;21
04/02/2021;SC;15
04/02/2021;SE;4
05/02/2021;BA;2
05/02/2021;GO;6
05/02/2021;MG;2
05/02/2021;PE;3
05/02/2021;RJ;3
05/02/2021;RN;15
05/02/2021;SC;3
08/02/2021;BA;2
08/02/2021;DF;2
08/02/2021;RJ;3
09/02/2021;AL;1
09/02/2021;BA;2
09/02/2021;DF;6
09/02/2021;GO;27
09/02/2021;RJ;52
09/02/2021;RN;11
09/02/2021;SP;1
10/02/2021;BA;1
10/02/2021;DF;6
10/02/2021;GO;18
10/02/2021;MG;2
10/02/2021;PE;4
10/02/2021;PI;1
10/02/2021;RS;24
10/02/2021;SC;10
10/02/2021;SP;1
11/02/2021;BA;2
11/02/2021;DF;5
11/02/2021;GO;4
11/02/2021;MG;4
11/02/2021;PI;6
11/02/2021;RS;7
11/02/2021;SC;24
11/02/2021;SP;1
12/02/2021;BA;2
12/02/2021;CE;1
12/02/2021;GO;7
12/02/2021;MG;3
12/02/2021;PE;7
12/02/2021;RJ;30
12/02/2021;SC;1
12/02/2021;SP;6
15/02/2021;PI;1
16/02/2021;PI;3
16/02/2021;SC;20
17/02/2021;BA;1
17/02/2021;GO;5
17/02/2021;PI;3
17/02/2021;SC;10
18/02/2021;BA;2
18/02/2021;MG;2
18/02/2021;RJ;58
18/02/2021;SC;6
18/02/2021;SP;1
19/02/2021;BA;2
19/02/2021;DF;1
19/02/2021;SC;13
22/02/2021;BA;2
22/02/2021;RJ;2
22/02/2021;RS;1
23/02/2021;BA;2
23/02/2021;GO;2
23/02/2021;RJ;23
24/02/2021;BA;2
24/02/2021;MG;2
24/02/2021;RJ;9
24/02/2021;SC;8
25/02/2021;BA;2
25/02/2021;GO;8
25/02/2021;MG;7
25/02/2021;RJ;19
25/02/2021;SC;8
25/02/2021;SP;2
26/02/2021;BA;1
26/02/2021;MG;8
26/02/2021;SC;11
26/02/2021;SE;2
27/02/2021;RS;1
27/02/2021;SC;17
28/02/2021;BA;1
01/03/2021;BA;2
01/03/2021;CE;2
01/03/2021;GO;3
01/03/2021;PI;4
01/03/2021;RN;14
01/03/2021;SP;2
