concessionaria;identificador;rodovia;uf;km_m;municipio;tipo_de_pista;latitude;longitude;data_da_passagem;sentido_da_passagem;faixa_da_passagem;velocidade;tipo_de_veiculo;volume_total
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"25/04/2022";"Crescente";1;"51 - 80 KM";"Comercial";5
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"25/04/2022";"Crescente";1;"51 - 80 KM";"Passeio";2
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"25/04/2022";"Crescente";2;"51 - 80 KM";"Comercial";5
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"26/04/2022";"Crescente";1;"51 - 80 KM";"Comercial";7
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"26/04/2022";"Crescente";1;"51 - 80 KM";"Passeio";1
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"26/04/2022";"Crescente";1;"51 - 80 KM";"Ve�culo Pequeno";1
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"26/04/2022";"Crescente";2;"51 - 80 KM";"Comercial";3
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"27/04/2022";"Crescente";1;"51 - 80 KM";"Comercial";6
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"27/04/2022";"Crescente";1;"81 - 100 K";"Comercial";1
"AUTOPISTA LITORAL SUL";"ALS004";"BR-376";"PR";668.334;"Guaratuba";"Principal";-25.869300;-48.934100;"27/04/2022";"Crescente";2;"51 - 80 KM";"Comercial";4
