razao_social;cnpj;numero_taf;vigencia
011 TRANSPORTES E TURISMO LTDA;12.463.028/0001-44;00.4261;20/08/2023
1A - GRANTURISMO TRANSPORTE LTDA ME;03.865.605/0001-33;43.0019;19/12/2022
2 MARCOS TURISMO LTDA;11.151.062/0001-10;00.4327;15/09/2023
20 BUSCAR TURISMO LTDA - ME;13.090.085/0001-98;00.4937;06/05/2024
2000 TURISMO LTDA;03.868.110/0001-68;31.2589;09/10/2023
2R'S TRANSPORTES TURISTICOS E LOGISTICA EIRELI;13.707.885/0001-05;00.3061;13/11/2022
2W MARITACA TRANSPORTES LTDA;41.749.544/0001-38;00.5006;11/06/2024
352 TRANSPORTES LTDA;07.878.772/0001-70;00.4073;30/04/2023
3E TRANSPORTES LTDA;35.596.689/0001-43;00.3799;06/03/2023
3MARC TRANSPORTES LTDA.;07.727.434/0001-37;00.4352;21/09/2023
3ML TRIP EIRELI - ME;27.745.262/0001-31;00.1350;09/11/2021
3S MINAS LOCADORA DE VEICULOS E FRETAMENTO LTDA;15.615.601/0001-86;35.2326;23/10/2023
4S TRANSPORTE E TURISMO EIRELI - ME;21.803.876/0001-46;35.9992;05/12/2022
4S TRANSPORTE E TURISMO LTDA;31.713.169/0001-12;00.1762;28/02/2022
4SPETH TRANSPORTES LTDA - ME;21.155.563/0001-29;41.8991;11/09/2023
5S TUR LTDA;04.501.910/0001-09;00.1802;15/03/2022
8IDEIAS TOUR - TRANSPORTES DE PASSAGEIROS LTDA;37.450.519/0001-81;00.4193;22/07/2023
A & E TRANSPORTE EXECUTIVO LTDA;34.060.888/0001-70;00.2837;07/11/2022
A & F TURISMO E LOCACAO LTDA;27.612.305/0001-00;31.2697;09/10/2023
A & M COMERCIO E TRANSPORTE LTDA;12.433.658/0001-76;00.3090;28/11/2022
A & M TRANSPORTES E TURISMO EIRELI;02.065.283/0001-85;00.1845;05/04/2022
A & S AGENCIAMENTO TURISTICO LTDA;28.928.797/0001-00;00.1427;24/09/2024
A A DE RESENDE- TRANSPORTES E TURISMO - EIRELI;17.530.211/0001-39;31.8000;26/10/2021
A A PARCERIA SERVICOS DE TRANSPORTE LTDA;35.884.091/0001-50;00.4043;02/04/2023
A ARAUJO SANTOS TRANSPORTES EIRELI;08.367.141/0001-59;00.5084;22/07/2024
A B TUR TRANSPORTE EIRELI;34.292.382/0001-96;00.3302;13/12/2022
A C M DE LIMA TRANSPORTE EIRELI;30.812.897/0001-19;00.3218;05/12/2022
A C TRANSPORTE E TURISMO LTDA;10.706.046/0001-84;00.4404;19/10/2023
A CAMINHO DAS COMPRAS REPRESENTACAO E TURISMO LTDA;96.704.259/0001-92;00.5190;13/09/2024
A COSTA DA SILVA EIRELI;35.656.655/0001-05;00.3638;29/01/2023
A D FERREIRA TRANSPORTES EIRELI;13.600.919/0001-68;00.2204;01/08/2022
A D G REIS EIRELI;23.565.326/0001-61;00.1646;18/01/2022
A DOS SANTOS AVILA TRANSPORTES LTDA;32.453.552/0001-41;00.4622;11/12/2023
A F ESCOBEDO EIRELI;06.009.414/0001-68;00.2205;01/08/2022
A FRAZAO DE SOUSA LIMA TURISMO EIRELI;26.265.279/0001-29;00.2397;15/08/2022
A G M TURISMO LTDA;27.409.375/0001-66;00.2537;26/09/2022
A G TURISMO & LOCACAO DE VEICULOS EIRELI;04.632.838/0001-59;00.0159;04/12/2023
A GLADIADORA TRANSPORTE EIRELI;22.787.632/0001-80;41.9830;05/09/2022
A J RIBEIRO BRITO VIAGENS E TURISMO EIRELI;33.340.809/0001-11;00.2206;01/08/2022
A L DE MELO TURISMO LTDA;20.437.475/0001-57;00.3639;29/01/2023
A LIMA CARDOSO EIRELI;35.572.690/0001-38;00.4922;28/04/2024
A M DOS SANTOS TRANSPORTE LTDA;14.863.960/0001-90;00.2040;31/05/2022
A M TURISMO FORMIGA EIRELI - EPP;11.386.081/0001-26;31.9244;18/01/2022
A P S - TRANSPORTADORA E LOCADORA LTDA-ME;23.324.693/0001-73;00.2704;23/10/2022
A S - TOUR LTDA;03.377.407/0001-20;42.8869;08/10/2023
A W DE M ROCHA EIRELI;32.888.758/0001-02;00.2207;01/08/2022
A Z TRANSPORTES E LOCACOES LTDA;04.906.797/0001-41;00.0991;18/09/2022
A&C LOCADORA EIRELI;35.909.144/0001-40;00.3693;06/02/2023
A&P VIAGENS, EXCURSOES, PASSEIO E FRETAMENTO LTDA;35.027.825/0001-84;00.3408;19/12/2022
A. A. TEBALDI - TRANSPORTES EIRELI;31.973.402/0001-04;00.5173;06/09/2024
A. ALVES GONCALVES EIRELI;12.465.127/0001-65;00.4304;04/09/2023
A. ALVES TRANSPORTE E TURISMO LTDA - ME;08.348.422/0001-64;41.7038;04/03/2023
A. BANCHES & CIA. LTDA;14.416.511/0001-01;00.1128;06/08/2024
A. BARAGAO TURISMO EIRELI;15.539.221/0001-00;00.2208;01/08/2022
A. BEGOTTO TURISMO EIRELI;34.642.299/0001-08;00.2976;07/11/2022
A. BESCOROVAINE TRANSPORTES EIRELI;26.019.149/0001-06;00.2209;01/08/2022
A. C BECKER TRANSPORTES DE PASSAGEIROS - EIRELI - ME;26.409.767/0001-62;41.1583;29/01/2023
A. C. GATTI ROCHA EVENTOS LTDA;23.465.452/0001-44;00.4262;20/08/2023
A. C. M. TRANSPORTES TUR�STICOS LTDA - ME;73.500.696/0001-99;43.3677;15/08/2022
A. CARLOS RODRIGUES EIRELI;35.237.896/0001-01;00.4022;26/03/2023
